﻿Residus municipals. Generació. Total registrat i generació per càpita
Peralada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171328&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,62;1238,95;623,46;1862,41
2020;2,58;1146,15;642,49;1788,64
2019;2,46;1315,44;345,38;1660,82
2018;2,35;1290,80;313,07;1603,87
2017;2,32;1232,32;341,83;1574,15
2016;2,02;1159,84;192,11;1351,95
2015;1,96;1101,72;214,34;1316,06
2014;1,91;1124,90;172,26;1297,16
2013;2,02;1055,46;363,20;1418,66
2012;1,97;1124,74;230,36;1355,10
2011;2,07;1150,70;241,06;1391,76
2010;2,18;1319,03;136,49;1455,52
2009;2,13;1292,07;113,65;1405,73
2008;2,29;1352,85;121,19;1474,04
2007;2,49;1361,89;179,10;1540,99
2006;2,56;1334,84;182,65;1517,49
2005;2,55;1273,53;178,95;1452,47
2004;2,39;1165,66;137,60;1303,26
2003;2,43;1164,02;90,65;1254,67
2002;2,35;1081,99;92,77;1174,76
2001;2,47;960,89;72,24;1033,14
2000;2,38;946,29;50,18;996,47

