﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081017
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;0;0;1;4;5;4;5;9;2;2;4;33;8;41;6;5;11;0;0;0;48;27;75
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;1;6;0;1;1;0;0;0;5;4;9
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;14;1;15;0;0;0;15;4;19
Electricitat gas i aigua;0;2;2;0;0;0;4;7;11;2;2;4;0;0;0;0;0;0;45;7;52;0;0;0;51;18;69
Ext. i trans. minerals;3;3;6;0;0;0;5;23;28;3;1;4;1;3;4;1;0;1;159;36;195;0;0;0;172;66;238
Indústria química;10;33;43;0;0;0;15;66;81;14;20;34;6;25;31;0;0;0;151;123;274;0;0;0;196;267;463
Const. maquin. mat. elèctric;28;19;47;3;0;3;96;184;280;29;27;56;12;38;50;2;4;6;1184;653;1837;0;0;0;1354;925;2279
Material transport;5;1;6;0;0;0;42;36;78;7;9;16;18;13;31;0;0;0;499;110;609;0;0;0;571;169;740
Alimentació i begudes;0;3;3;2;0;2;23;58;81;65;136;201;5;9;14;1;3;4;182;75;257;0;0;0;278;284;562
Tèxtil, cuir i confecció;6;10;16;2;0;2;24;77;101;18;47;65;4;60;64;0;0;0;256;1046;1302;0;0;0;310;1240;1550
Suro i fusta;2;2;4;0;0;0;10;30;40;3;8;11;3;6;9;0;1;1;275;37;312;0;0;0;293;84;377
Paper i arts gràfiques;16;6;22;3;0;3;24;68;92;14;13;27;5;11;16;0;0;0;259;167;426;0;0;0;321;265;586
Plàstics indu. manufact.;7;9;16;1;0;1;13;49;62;13;10;23;5;9;14;0;0;0;172;189;361;0;0;0;211;266;477
Construcció;13;7;20;1;2;3;15;65;80;8;5;13;11;14;25;1;0;1;1210;36;1246;0;0;0;1259;129;1388
Comerç i reparació;33;26;59;6;0;6;75;277;352;328;987;1315;18;53;71;4;0;4;371;155;526;0;0;0;835;1498;2333
Hostaleria i restauració;3;2;5;0;0;0;13;26;39;13;27;40;398;355;753;0;0;0;20;14;34;0;0;0;447;424;871
Transport i act. annexes;9;1;10;1;0;1;69;74;143;17;13;30;18;17;35;1;0;1;295;17;312;0;0;0;410;122;532
Comunicacions;2;1;3;0;0;0;20;58;78;2;7;9;2;4;6;1;0;1;28;4;32;0;0;0;55;74;129
Assegurances i finances;1;2;3;4;1;5;55;93;148;11;13;24;9;24;33;0;0;0;11;5;16;0;0;0;91;138;229
Servei empr. lloguers;28;18;46;2;1;3;58;190;248;10;54;64;85;46;131;0;0;0;46;30;76;0;0;0;229;339;568
Adm. pública defensa i SS;8;15;23;0;1;1;44;116;160;4;4;8;17;21;38;12;5;17;32;19;51;0;0;0;117;181;298
Educació i investigació;58;116;174;1;0;1;21;59;80;13;24;37;21;88;109;1;1;2;28;26;54;0;0;0;143;314;457
Sanitat i assis. social;22;179;201;0;0;0;12;39;51;3;5;8;14;86;100;1;0;1;21;20;41;0;0;0;73;329;402
Altres serveis;10;7;17;0;1;1;7;40;47;3;44;47;65;749;814;2;0;2;103;27;130;0;0;0;190;868;1058
Total;266;465;731;26;6;32;646;1640;2286;584;1463;2047;720;1635;2355;65;23;88;5367;2803;8170;0;0;0;7674;8035;15709

