﻿Emigracions. Per municipi de procedència i lloc de destinació
Arenys de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080060&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;432;289;72;114;907
2021;379;239;70;100;788
2020;335;182;57;94;668
2019;403;225;61;110;799
2018;321;214;50;77;662
2017;345;239;47;83;714
2016;320;220;49;71;660
2015;361;244;63;86;754
2014;288;297;43;81;709
2013;365;244;55;78;742
2012;302;209;52;98;661
2011;301;235;62;105;703
2010;354;256;42;115;767
2009;352;231;59;111;753
2008;359;193;67;113;732
2007;352;214;58;119;743
2006;374;209;68;112;763
2005;438;203;70;89;800
2004;360;174;59;123;716
2003;364;174;68;120;726
2002;319;184;58;65;626
2001;310;147;46;53;556
2000;277;133;52;98;560
1999;290;139;36;54;519
1998;302;112;37;32;483
1997;255;113;38;49;455
1995;191;93;43;39;366
1994;260;74;23;51;408
1993;124;66;17;55;262
1992;101;47;19;51;218
1990;96;42;21;50;209
1989;80;50;27;34;191
1988;99;41;17;38;195

