﻿Distribució de la superfície agrícola utilitzada (SAU)
Fuliola, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250962&lang=es
;2009;1999
   Total;;
   explot.;59;66
    ha;1109;1068
 secà;;
 explot.;28;16
 ha;374;54
 regadiu;;
 explot.;51;66
 ha;735;1014
       Terres llaurades;;
 explot.;52;66
 ha;798;1068
        Pastures permanents;;
 explot.;17;0
 ha;311;0

