﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082830
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);183;39;5;0;227
12/2023 (p);186;40;5;0;231
09/2023 (p);185;38;5;0;228
06/2023 (p);189;35;3;0;227
03/2023 (p);190;33;3;0;226
12/2022 (p);195;32;4;0;231
09/2022 (p);200;31;3;0;234
06/2022 (p);198;30;3;0;231
03/2022 (p);186;33;3;0;222
12/2021 (p);190;33;3;0;226
09/2021 (p);192;31;3;0;226
06/2021 (p);187;31;3;0;221
03/2021 (p);187;31;3;0;221
12/2020 (p);190;33;3;0;226

