﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ascó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430192&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;79;35;27
Tècnics i professionals científics i intel·lectuals;55;50;44
Tècnics i professionals de suport;83;81;67
Empleats administratius;38;29;11
Treballadors de serveis i venedors de comerç;52;41;38
Treballadors qualificats en activitats agràries i pesqueres;11;45;63
Artesans i treballadors qualificats de les indústries i la construcció;110;94;119
Operadors d'instal·lacions i maquinària, i muntadors;45;60;69
Treballadors no qualificats;61;47;53
Forces armades;0;0;0
Total;534;482;491

