﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pont de Suert, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251734
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;25;59;10;11;21;44;36;80
De 5 a 9 anys;36;32;68;18;9;27;54;41;95
De 10 a 14 anys;60;53;113;12;8;20;72;61;133
De 15 a 19 anys;54;48;102;4;8;12;58;56;114
De 20 a 24 anys;54;51;105;9;8;17;63;59;122
De 25 a 29 anys;54;44;98;10;15;25;64;59;123
De 30 a 34 anys;49;49;98;16;24;40;65;73;138
De 35 a 39 anys;46;52;98;13;21;34;59;73;132
De 40 a 44 anys;69;75;144;25;24;49;94;99;193
De 45 a 49 anys;107;83;190;25;17;42;132;100;232
De 50 a 54 anys;86;73;159;21;9;30;107;82;189
De 55 a 59 anys;75;78;153;8;3;11;83;81;164
De 60 a 64 anys;70;64;134;6;4;10;76;68;144
De 65 a 69 anys;60;58;118;2;1;3;62;59;121
De 70 a 74 anys;45;54;99;1;0;1;46;54;100
De 75 a 79 anys;34;36;70;0;2;2;34;38;72
De 80 a 84 anys;20;39;59;0;0;0;20;39;59
85 anys o més;50;75;125;0;0;0;50;75;125
Total;1003;989;1992;180;164;344;1183;1153;2336

