﻿Coneixement del català dels ocupats per professió (CCO94)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171997
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;497;464;432;433;352;33
Científics i intel·lectuals;327;325;318;320;294;2
Tècnics i prof. de suport;458;446;423;428;384;12
Empleats administratius;398;379;363;365;312;19
Serveis i venedors;650;622;533;537;389;28
Act. agràries i pesqueres;159;156;146;145;85;3
Indústria i construcció;644;620;538;530;383;24
Instal. ,maquinària, muntadors;285;278;250;245;164;7
Treballadors no qualificats;371;292;198;196;115;79
Forces armades;1;1;1;1;1;0
Total;3790;3583;3202;3200;2479;207

