﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Rosselló
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251898&lang=en
;1991
Agricultura i ramaderia;94
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;1
Cont maquin mat elèctric;6
Material transport;3
Alimentació i begudes;14
Tèxtil, cuir confecció;64
Suro i fusta;6
Paper i arts gràfiques;135
Plàstics i ind. manufact.;0
Construcció;73
Comerç i reparació;60
Hostaleria i restauració;13
Transport i act. annexes;16
Comunicacions;5
Assegurances i financeres;7
Servei empr. i llogers;2
Adm pública, defensa i SS;21
Educació i investigació;26
Sanitat i assis. social;9
Altres serveis;9
Total;565

