﻿Valor afegit brut. Per sectors d'activitat
Pineda de Mar
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081635
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,5;53,6;34,0;357,1;446,2
2020 (p);1,5;47,2;33,9;323,7;406,3
2019;1,9;56,3;42,9;399,7;500,8
2018;2,1;55,9;41,5;382,3;481,8
2017;2,0;52,7;35,1;351,4;441,2
2016;2,0;39,2;32,2;341,7;415,1
2015;1,8;40,4;36,1;349,5;427,7
2014;1,6;40,7;31,6;336,8;410,6
2013;1,9;39,5;33,9;342,1;417,4
2012;1,9;41,1;39,4;322,2;404,7
2011;1,8;50,7;40,4;325,1;418,0

