﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430108
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;195;..;38;244
06/2020;..;189;..;31;229
03/2020;..;196;..;32;238
12/2019;..;188;..;29;227
09/2019;..;190;..;28;229
06/2019;..;183;..;53;246
03/2019;..;181;..;61;252
12/2018;..;186;..;61;258
09/2018;..;187;..;64;262
06/2018;..;191;..;28;230
03/2018;..;187;..;28;226
12/2017;..;190;..;35;233
09/2017;..;194;..;28;232
06/2017;..;172;..;29;210
03/2017;..;170;..;29;209
12/2016;..;177;..;27;209
09/2016;..;164;..;29;199
06/2016;..;161;..;23;188
03/2016;..;162;..;29;196
12/2015;..;180;..;23;206
09/2015;..;165;..;25;194
06/2015;..;160;..;22;188
03/2015;..;156;..;20;182
12/2014;..;168;..;21;192
09/2014;..;135;..;25;165
06/2014;..;123;..;21;151
03/2014;..;93;..;20;118
12/2013;..;114;..;20;139
09/2013;..;65;..;19;88
06/2013;..;87;..;20;110
03/2013;..;88;..;23;115
12/2012;..;87;..;21;119
09/2012;..;88;..;25;124
06/2012;..;87;..;28;136
03/2012;..;81;..;25;128
12/2011;..;79;..;23;122
09/2011;..;78;..;29;127
06/2011;..;76;..;30;127
03/2011;..;75;..;32;130
12/2010;..;75;..;29;124
09/2010;..;72;..;27;118
06/2010;..;68;..;26;113
03/2010;..;64;..;30;110
12/2009;..;59;..;30;107
09/2009;..;60;..;30;110
06/2009;..;59;..;30;108
03/2009;..;62;..;25;106
12/2008;..;67;..;25;110
09/2008;7;69;21;27;124
06/2008;..;62;..;21;102
03/2008;..;63;..;27;111

