﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082457&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;225;33;12;0;0;0;0;0;273
Hombres;87;18;6;0;0;0;0;0;108
Mujeres;138;15;6;0;0;0;0;0;162
Extranjera;6;0;0;0;0;0;0;0;6
Hombres;6;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;0;0;0;0
Total;234;30;12;0;0;0;0;0;279
Hombres;93;15;6;0;0;0;0;0;117
Mujeres;138;18;6;0;0;0;0;0;162

