﻿Habitatges construïts de nova planta
Esterri d'Àneu
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250864&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;6;0
2021;0;16;0;2;0
2020;0;1;0;0;0
2019;0;2;0;1;0
2018;0;0;0;1;0
2017;0;0;0;5;2
2016;0;0;0;3;5
2015;0;0;0;1;2
2014;0;1;0;0;0
2013;0;0;0;0;0
2012;0;0;0;15;10
2011;0;0;0;1;3
2010;0;15;0;21;12
2009;0;4;0;36;9
2008;0;44;0;99;79
2007;0;67;0;45;78
2006;0;103;0;95;75
2005;0;92;0;80;81
2004;0;123;0;98;93
2003;0;60;0;52;47
2002;0;71;0;53;42
2001;0;60;0;36;25
2000;0;46;12;35;54
1999;0;35;0;2;2
1998;12;26;0;21;20
1997;1;2;0;40;30
1996;0;57;0;32;37
1995;0;58;1;21;11
1994;1;33;0;3;6
1993;0;2;0;6;8
1992;0;4;0;0;0

