﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Julià del Llor i Bonmatí. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:179032&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,7;0,0;2,7
De 20 a 24 anys;1,5;1,1;2,6
De 25 a 29 anys;1,3;1,8;3,2
De 30 a 34 anys;1,2;4,3;5,5
De 35 a 39 anys;2,6;0,9;3,5
De 40 a 44 anys;2,7;6,3;9,0
De 45 a 49 anys;1,8;1,3;3,1
De 50 a 54 anys;0,8;6,3;7,1
De 55 a 59 anys;3,1;6,1;9,2
De 60 anys i més;2,4;8,3;10,8
Total;19,9;36,6;56,5

