﻿Impost de béns immobles de naturalesa rústica (IBI)
Jafre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170852
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;708;1834;11846;2590;17
2021;1989;2001;713;1835;11853;2574;17
2020;1989;2001;653;1835;11928;2810;18
2019;1989;2001;653;1842;11925;2821;18
2018;1989;2001;653;1954;12633;2992;19
2017;1989;2001;729;1692;10798;2321;15
2016;1989;2001;636;1406;9073;2211;14
2015;1989;2001;651;1406;9141;2160;14
2014;1989;2001;650;1406;9141;2163;14
2013;1989;2001;666;1412;9180;2120;14
2012;1989;2001;170;1417;9141;8335;54
2011;1989;2001;115;1420;8519;12348;74
2010;1989;2001;174;1430;9294;8218;53
2009;1989;2001;171;1414;9190;8269;54
2008;1989;2001;170;1386;8946;8153;53
2007;1989;2001;168;1369;8896;8149;53
2006;1989;1991;167;1331;8652;7970;52

