﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250241&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;5;1;4;5;3;1;1;24
dones;0;0;1;4;0;3;1;2;0;0;1;12
total;0;0;2;7;5;4;5;7;3;1;2;36
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;7;2;4;2;3;7;1;26
dones;0;0;4;2;0;3;4;0;0;1;1;15
total;0;0;4;2;7;5;8;2;3;8;2;41
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;2;5;4;4;12;8;4;4;0;0;44
dones;0;1;1;4;3;8;4;1;2;1;1;26
total;1;3;6;8;7;20;12;5;6;1;1;70
Assalariats eventuals;;;;;;;;;;;;
homes;1;3;4;6;2;8;3;2;0;0;0;29
dones;0;2;3;3;5;3;0;0;0;0;0;16
total;1;5;7;9;7;11;3;2;0;0;0;45
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;10;13;18;23;20;13;10;8;2;124
dones;0;3;9;13;8;17;9;3;2;2;3;69
total;2;8;19;26;26;40;29;16;12;10;5;193

