﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arbúcies
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170097
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;520;920;800;635;2875
04/2024;520;915;795;635;2865
03/2024;520;915;790;635;2860
02/2024;505;895;775;630;2805
01/2024;485;885;775;625;2770
12/2023;485;895;765;620;2770
11/2023;495;905;775;625;2800
10/2023;490;895;780;625;2790
09/2023;485;900;790;620;2795
08/2023;475;870;765;610;2720
07/2023;525;890;785;610;2810
06/2023;530;900;805;610;2840
05/2023;485;895;805;610;2795
04/2023;495;900;800;610;2805
03/2023;485;890;790;600;2765
02/2023;470;885;775;605;2730
01/2023;460;875;775;595;2705
12/2022;470;880;770;590;2705
11/2022;460;875;770;590;2700
10/2022;455;890;780;595;2715
09/2022;440;900;785;590;2715
08/2022;475;895;785;575;2730
07/2022;505;910;790;570;2780
06/2022;485;910;790;580;2765
05/2022;460;910;795;585;2745
04/2022;440;900;780;580;2695
03/2022;435;890;775;575;2670
02/2022;425;885;755;570;2640
01/2022;415;895;755;575;2640
12/2021;424;892;750;571;2637
11/2021;418;890;752;570;2630
10/2021;431;908;763;577;2679
09/2021;412;884;760;562;2618
08/2021;432;888;739;557;2616
07/2021;453;901;755;555;2664
06/2021;461;908;767;556;2692
05/2021;422;903;778;557;2660
04/2021;405;888;763;556;2612
03/2021;402;881;762;553;2598
02/2021;391;881;760;548;2580
01/2021;376;875;753;533;2537
12/2020;374;875;757;531;2537
11/2020;381;880;751;533;2545
10/2020;385;883;753;540;2561
09/2020;377;874;754;538;2543
08/2020;394;859;734;527;2514
07/2020;399;868;735;524;2526
06/2020;420;865;746;525;2556
05/2020;399;875;746;522;2542
03/2020;400;885;749;522;2556
12/2019;420;915;775;536;2646
09/2019;415;939;791;533;2678
06/2019;475;954;785;533;2747
03/2019;424;944;780;521;2669
12/2018;394;917;753;493;2557
09/2018;412;945;777;503;2637
06/2018;452;968;781;490;2691
03/2018;410;969;762;482;2623
12/2017;387;934;753;483;2557
09/2017;403;952;766;462;2583
06/2017;452;958;748;459;2617
03/2017;394;961;741;456;2552
12/2016;390;942;716;443;2491
09/2016;392;945;710;441;2488
06/2016;424;953;702;442;2521
03/2016;392;944;696;436;2468
12/2015;361;949;692;424;2426
09/2015;350;943;687;418;2398
06/2015;400;967;674;413;2454
03/2015;355;961;675;406;2397
12/2014;328;892;648;399;2267
09/2014;336;914;646;399;2295
06/2014;349;946;650;394;2339
03/2014;315;949;644;389;2297
12/2013;314;902;630;390;2236
09/2013;302;920;624;392;2238
06/2013;338;944;630;386;2298
03/2013;318;972;634;400;2324
12/2012;321;962;634;391;2308
09/2012;338;1001;650;402;2391
06/2012;377;1036;655;403;2471
03/2012;375;1038;665;402;2480

