﻿Indicadores de viviendas
Viladrau
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172207&lang=es
;2021
Proporción de viviendas principales (%);44,9
Proporción de viviendas no principales (%);55,1
Proporción de viviendas principales de propiedad (%);68,2
Proporción de viviendas principales de alquiler (%);21,4
Proporción de viviendas principales en otro régimen de tenencia (%);10,4
Proporción de viviendas principales de hasta 45 m2 (%);1,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);25,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,4
Proporción de viviendas principales de más de 120 m2 (%);47,0
Proporción de viviendas principales construidas hasta 1950 (%);24,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);27,1
Proporción de viviendas principales construidas en 2001 o después (%);22,1

