﻿Llars. Per nombre i tipus de famílies
Molins de Rei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081234
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1342;852;564
 amb dues persones o més;79;20;44
  total;1421;872;608
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;144;76;62
 amb altres persones;19;1;1
  total;163;77;63
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1568;1282;1123
 amb altres persones;182;114;123
  total;1750;1396;1246
 parelles amb fills;;;
 sense altres persones;2868;2943;2782
 amb altres persones;325;278;366
  total;3193;3221;3148
 pares sols amb fills;;;
 sense altres persones;106;103;65
 amb altres persones;18;10;18
  total;124;113;83
 mares soles amb fills;;;
 sense altres persones;435;391;303
 amb altres persones;85;40;43
  total;520;431;346
    total;5587;5161;4823
   amb més d'un nucli;;;
 sense altres persones;104;110;97
 amb altres persones;44;16;14
  total;148;126;111
       total;5898;5364;4997
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;12;0;0
 amb més d'un nucli;39;0;0
  total;51;0;0
                Total;7370;6236;5605

