﻿Conventional family dwellings. By type of dwelling and year of construction
Font-rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080850&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;57;30;87
From 1900 to 1920;51;18;69
From 1921 to 1940;6;6;12
From 1941 to 1950;3;3;9
From 1951 to 1960;18;3;21
From 1961 to 1970;30;9;39
From 1971 to 1980;36;18;57
From 1981 to 1990;30;21;51
From 1991 to 2000;21;0;21
From 2001 to 2010;81;12;93
From 2011 to 2020;12;3;15
Unknown;177;141;318
Total;519;267;789

