﻿Population. By relation to economic activity, sex and age
Sant Iscle de Vallalta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081939&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;13;23;0;0;0;21;17;38;31;30;61;31;30;61
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;34;65;0;0;0;4;2;6;35;36;71;35;36;71
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;9;29;0;0;0;2;0;2;22;9;31;22;9;31
From 15 to 19 years;5;5;10;0;2;2;1;0;1;6;7;13;0;0;0;0;0;0;0;0;0;8;17;25;0;0;0;1;2;3;9;19;28;15;26;41
From 20 to 24 years;18;8;26;1;0;1;2;1;3;21;9;30;0;0;0;0;0;0;0;0;0;6;6;12;0;1;1;1;2;3;7;9;16;28;18;46
From 25 to 29 years;27;23;50;1;0;1;2;3;5;30;26;56;0;0;0;0;0;0;0;0;0;2;2;4;0;4;4;4;3;7;6;9;15;36;35;71
From 30 to 34 years;33;24;57;1;0;1;2;6;8;36;30;66;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;5;5;10;6;12;18;42;42;84
From 35 to 39 years;40;30;70;0;0;0;4;6;10;44;36;80;0;0;0;0;0;0;0;2;2;1;0;1;0;4;4;10;3;13;11;9;20;55;45;100
From 40 to 44 years;36;25;61;0;0;0;1;0;1;37;25;62;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;3;3;6;3;7;10;40;32;72
From 45 to 49 years;25;12;37;0;0;0;1;5;6;26;17;43;0;0;0;0;0;0;0;1;1;0;1;1;0;6;6;3;3;6;3;11;14;29;28;57
From 50 to 54 years;20;16;36;0;1;1;2;1;3;22;18;40;0;0;0;0;1;1;4;0;4;0;0;0;0;6;6;6;2;8;10;9;19;32;27;59
From 55 to 59 years;25;7;32;1;0;1;0;1;1;26;8;34;0;0;0;2;3;5;1;1;2;0;0;0;1;13;14;0;3;3;4;20;24;30;28;58
From 60 to 64 years;16;4;20;0;0;0;1;1;2;17;5;22;0;0;0;2;6;8;3;1;4;0;0;0;0;5;5;7;1;8;12;13;25;29;18;47
65 years and over;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;60;54;114;3;3;6;0;0;0;0;9;9;1;3;4;64;69;133;70;76;146
Total;251;161;412;4;3;7;16;24;40;271;188;459;0;0;0;64;64;128;11;9;20;78;82;160;2;58;60;68;49;117;223;262;485;494;450;944

