﻿Conreus herbacis: lleguminoses per a gra
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081568
;1999;1989
     Total;;
 explot.;1;9
 ha;1;8
      Secà;;
 explot.;1;1
 ha;1;1
       Regadiu;;
 explot.;0;8
 ha;0;7
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;4
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;3
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;3
 ha;0;3

