﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431093&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;14;0
Científics i intel·lectuals;31;31;30;30;28;0
Tècnics i prof. de suport;46;46;45;45;40;0
Empleats administratius;57;55;54;54;49;2
Serveis i venedors;84;84;77;81;50;0
Act. agràries i pesqueres;20;20;20;20;12;0
Indústria i construcció;138;138;120;121;70;0
Instal. ,maquinària, muntadors;98;98;88;90;61;0
Treballadors no qualificats;48;48;36;37;24;0
Forces armades;1;1;1;1;0;0
Total;539;537;487;495;348;2

