﻿Indicadores de hogares
Balaguer
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250404&lang=es
;2021
Tamaño medio del hogar;2,66
Proporción de hogares de 1 persona (%);25,6
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);20,1
Proporción de hogares de 4 personas (%);16,3
Proporción de hogares de 5 personas o más (%);10,5
Proporción de hogares de una persona de 65 años o más (%);11,5
Proporción de población de 75 años o más que vive sola (%);31,5
Proporción de hogares con todos los miembros de 65 años o más (%);19,7
Proporción de hogares con todos los miembros extranjeros (%);14,3
Proporción de hogares con miembros extranjeros y españoles (%);9,2
Proporción de hogares con todos los miembros españoles (%);76,5

