﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Campdevànol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170366
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;894,59;0,00;0,00;894,59
2020;889,13;0,00;0,00;889,13
2019;856,33;0,00;0,00;856,33
2018;1038,38;0,00;0,00;1038,38
2017;0,00;1028,23;0,00;1028,23
2016;0,00;1059,08;0,00;1059,08
2015;0,00;1075,13;0,00;1075,13
2014;0,00;1090,19;0,00;1090,19
2013;0,00;1091,67;0,00;1091,67
2012;..;1132,21;..;1132,21
2011;..;1278,27;..;1278,27
2010;..;1432,67;..;1432,67
2009;..;1591,80;..;1591,80
2008;..;1604,65;..;1604,65
2007;..;1572,41;..;1572,41
2006;..;1221,13;..;1221,13
2005;..;1262,49;..;1262,49
2004;..;1330,00;..;1330,00

