﻿Immigracions. Per municipi de destinació i lloc de procedència
Torrelles de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082896&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;162;115;6;12;295
2021;159;107;8;30;304
2020;181;109;5;22;317
2019;187;98;21;16;322
2018;171;125;18;21;335
2017;133;102;12;23;270
2016;128;103;22;20;273
2015;148;98;14;19;279
2014;124;77;14;33;248
2013;153;111;14;32;310
2012;149;98;21;37;305
2011;136;97;12;28;273
2010;148;116;9;26;299
2009;143;111;6;42;302
2008;152;133;10;26;321
2007;180;111;13;18;322
2006;199;93;6;22;320
2005;232;148;19;16;415
2004;223;152;12;13;400
2003;223;160;11;23;417
2002;180;133;0;19;332
2001;99;112;5;12;228
2000;122;118;3;18;261
1999;110;127;5;13;255
1998;142;86;3;9;240
1997;96;62;0;4;162
1995;96;102;5;3;206
1994;138;97;3;10;248
1993;97;83;1;9;190
1992;111;102;9;7;229
1990;98;82;0;4;184
1989;31;57;1;1;90
1988;67;103;14;7;191

