﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Olesa de Montserrat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081477
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;51;3;40;38;0;132
Regne Unit;24;3;5;12;0;44
Argentina;8;0;24;1;0;33
Alemanya;46;0;30;14;0;90
Estats Units, els;14;1;10;7;0;32
Mèxic;8;0;13;0;0;21
Suïssa;4;0;0;3;0;7
Andorra;9;0;1;0;0;10
Bèlgica;54;0;48;58;0;160
Brasil;5;1;8;0;0;14
Equador;2;0;19;0;0;21
Xile;5;0;4;0;0;9
Veneçuela;1;0;0;0;0;1
Colòmbia;1;0;1;0;0;2
Països Baixos;7;1;6;3;0;17
Itàlia;5;0;10;1;0;16
Perú;0;0;0;0;0;0
República Dominicana;4;0;0;0;0;4
Uruguai;0;0;1;0;0;1
Bolívia;2;0;7;0;0;9
Austràlia;3;1;0;0;0;4
Canadà;1;0;0;0;0;1
Cuba;0;0;0;0;0;0
Suècia;0;0;1;3;0;4
Costa Rica;0;0;0;0;0;0
Panamà;3;0;2;2;0;7
Irlanda;0;0;1;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;1;0;0;0;1
Israel;1;1;0;0;0;2
Marroc;4;0;1;0;0;5
Noruega;0;0;0;0;0;0
Guatemala;5;0;10;0;0;15
Àustria;4;0;0;0;0;4
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;0;0;0;2
Luxemburg;0;0;0;0;0;0
Xina;2;0;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;4;0;1;0;0;5
Total;282;12;243;142;0;679

