﻿Habitatges principals. Per superfície útil i any de construcció
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431628
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;18;12;15;18;15;6;9;3;102
De 1900 a 1920;0;6;0;3;6;9;9;9;9;9;0;54
De 1921 a 1940;0;3;3;12;9;6;12;9;9;9;0;72
De 1941 a 1950;0;0;3;3;0;0;3;3;0;0;0;12
De 1951 a 1960;0;0;6;9;0;3;3;6;3;0;0;33
De 1961 a 1970;3;33;60;42;27;15;3;12;6;6;3;204
De 1971 a 1980;3;39;126;195;63;18;27;24;12;9;0;516
De 1981 a 1990;0;15;27;117;69;84;9;24;9;9;0;366
De 1991 a 2000;0;3;24;30;57;36;27;21;18;6;0;222
De 2001 a 2010;3;114;267;201;159;51;21;54;36;18;0;924
De 2011 a 2020;0;0;0;0;0;6;9;6;6;12;0;33
No hi consta;3;0;0;3;0;0;0;0;0;9;18;33
Total;12;210;522;633;405;246;138;174;111;99;24;2571

