﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:439060
;1999;1989
     Total;;
 explot.;416;..
 UDE;2223;..
     UDE;;
 <1;;
 explot.;98;..
 UDE;59;..
 1 a <2;;
 explot.;71;..
 UDE;106;..
 2 a <4;;
 explot.;104;..
 UDE;304;..
 4 a <6;;
 explot.;49;..
 UDE;235;..
 6 a <8;;
 explot.;24;..
 UDE;163;..
 8 a <12;;
 explot.;30;..
 UDE;303;..
 12 a <16;;
 explot.;17;..
 UDE;227;..
 16 a <40;;
 explot.;19;..
 UDE;454;..
 40 a <60;;
 explot.;2;..
 UDE;103;..
 60 a <100;;
 explot.;1;..
 UDE;83;..
 >=100;;
 explot.;1;..
 UDE;186;..

