﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082346
;Homes;Dones;Total
03/2024 (p);1255;1140;2395
02/2024;1250;1125;2375
01/2024;1250;1110;2360
12/2023;1260;1115;2375
11/2023;1265;1135;2400
10/2023;1265;1130;2395
09/2023;1275;1140;2410
08/2023;1260;1080;2340
07/2023;1270;1125;2395
06/2023;1270;1125;2395
05/2023;1260;1110;2370
04/2023;1255;1100;2355
03/2023;1250;1090;2340
02/2023;1240;1075;2315
01/2023;1240;1075;2315
12/2022;1245;1080;2325
11/2022;1250;1095;2345
10/2022;1245;1080;2325
09/2022;1245;1075;2320
08/2022;1250;1055;2305
07/2022;1260;1080;2340
06/2022;1250;1075;2325
05/2022;1235;1070;2305
04/2022;1225;1055;2280
03/2022;1225;1035;2260
02/2022;1205;1030;2235
01/2022;1210;1035;2245
12/2021;1213;1036;2249
11/2021;1231;1047;2278
10/2021;1224;1041;2265
09/2021;1215;1027;2242
08/2021;1200;986;2186
07/2021;1203;1015;2218
06/2021;1180;1004;2184
05/2021;1152;997;2149
04/2021;1142;989;2131
03/2021;1138;968;2106
02/2021;1119;957;2076
01/2021;1118;964;2082
12/2020;1117;966;2083
11/2020;1113;962;2075
10/2020;1112;962;2074
09/2020;1113;950;2063
08/2020;1089;907;1996
07/2020;1086;912;1998
06/2020;1072;908;1980
05/2020;1056;918;1974
03/2020;1061;923;1984
12/2019;1104;934;2038
09/2019;1111;937;2048
06/2019;1143;964;2107
03/2019;1092;932;2024
12/2018;1059;897;1956
09/2018;1052;915;1967
06/2018;1054;934;1988
03/2018;1024;903;1927
12/2017;1012;890;1902
09/2017;975;875;1850
06/2017;1013;887;1900
03/2017;987;862;1849
12/2016;988;854;1842
09/2016;984;848;1832
06/2016;989;851;1840
03/2016;955;821;1776
12/2015;936;826;1762
09/2015;937;809;1746
06/2015;944;814;1758
03/2015;921;783;1704
12/2014;925;787;1712
09/2014;907;789;1696
06/2014;910;769;1679
03/2014;899;758;1657
12/2013;904;756;1660
09/2013;896;748;1644
06/2013;920;758;1678
03/2013;904;766;1670
12/2012;945;764;1709
09/2012;962;766;1728
06/2012;989;770;1759
03/2012;969;775;1744

