﻿Gross added value of the industry. By branches of activity
Pallars Sobirà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:26&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);14,1;3,7;0,8;18,6
2020 (p);18,0;3,6;1,0;22,6
2019;15,7;4,3;1,2;21,2
2018;24,5;3,5;1,1;29,1
2017;17,9;2,5;0,8;21,2
2016;15,0;2,4;1,1;18,5
2015;22,0;2,7;1,0;25,7
2014;19,8;2,2;0,8;22,8
2013;29,8;2,1;0,9;32,8
2012;16,2;3,1;1,1;20,4
2011;27,9;3,3;1,1;32,3

