﻿Coneixement del català dels ocupats per professió (CCO94)
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080608&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;9;10;9;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;15;15;15;15;15;0
Serveis i venedors;9;9;9;9;9;0
Act. agràries i pesqueres;14;14;14;14;14;0
Indústria i construcció;15;15;15;15;15;0
Instal. ,maquinària, muntadors;15;15;15;15;14;0
Treballadors no qualificats;7;5;5;5;5;2
Forces armades;0;0;0;0;0;0
Total;99;97;96;97;95;2

