﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080410&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2567;921;325;5527;3556;10150
Homes;1028;305;174;1751;2596;5121
Dones;1540;616;..;3777;960;5029
Estrangers;676;..;..;1464;842;2680
Homes;..;..;..;498;695;1523
Dones;..;..;..;966;..;1157
Total;3244;1054;384;6991;4398;12830
Homes;1430;319;233;2248;3291;6644
Dones;1814;736;..;4743;1106;6186

