﻿Estimacions de població vinculada
Reus
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431233&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;103194;106663;209857
2014;104962;115430;220392
2013;106790;89583;196373
2012;107211;95814;203025
2011;106709;93635;200344
2010;106622;91962;198584
2009;107118;91516;198634
2008;107770;90760;198530
2007;104835;95677;200512
2006;101767;94881;196648
2005;99505;88810;188315
2004;96642;83628;180270
2003;94407;78461;172868
2002;91616;76838;168454

