﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:13&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1482;1365;2844;2805;2856;5661;26754;24564;51315;31041;28782;59823
2019;1917;1797;3708;3315;3321;6639;43023;40305;83328;48252;45423;93675
2018;1716;1638;3354;2976;2985;5958;23676;23196;46872;28368;27822;56187
2017;1902;1821;3723;2940;3006;5946;21105;21666;42771;25947;26493;52440
2016;1653;1545;3201;2223;2376;4602;15000;16098;31098;18879;20019;38898
2011-2015;7440;7161;14601;9267;10029;19299;42438;45570;88008;59148;62760;121911
2001-2010;8718;9066;17784;11271;13341;24615;104349;110910;215259;124338;133320;257658
1991-2000;8130;7926;16056;6291;7110;13398;15153;18216;33366;29571;33255;62823
1981-1990;5487;5349;10836;8301;10227;18528;3927;4563;8490;17712;20139;37854
Antes de 1981;10548;11637;22188;113190;161637;274830;5580;7998;13578;129321;181275;310593
Siempre ha vivido;576018;602046;1178064;0;0;0;0;0;0;576018;602046;1178064
Total;625011;651351;1276365;162582;216888;379473;301002;313086;614088;1088592;1181328;2269923

