﻿Habitatges construïts de nova planta
Pallejà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081574&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;3;90;0;45;49
2021;0;49;0;21;16
2020;0;54;0;27;28
2019;0;28;0;27;21
2018;0;10;0;9;8
2017;0;24;0;65;61
2016;0;50;0;0;1
2015;0;11;0;1;0
2014;0;1;0;1;2
2013;0;0;0;2;1
2012;0;1;0;20;30
2011;0;18;0;10;6
2010;0;4;0;17;5
2009;0;2;31;51;49
2008;0;2;40;91;153
2007;0;60;0;36;36
2006;71;150;0;101;63
2005;0;62;0;81;116
2004;0;72;0;53;42
2003;0;122;95;38;179
2002;6;52;0;156;92
2001;89;132;0;159;209
2000;21;422;52;214;237
1999;37;260;30;244;302
1998;30;469;0;155;153
1997;52;289;0;41;40
1996;0;86;1;92;50
1995;1;47;0;80;82
1994;0;56;0;40;54
1993;0;82;0;61;54
1992;0;44;0;37;56

