﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Llorenç d'Hortons. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082227&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;30;0;0;0;30
From 46 to 60 m²;114;0;0;0;114
From 61 to 75 m²;102;6;0;0;108
From 76 to 90 m²;102;18;0;0;120
From 91 to 105 m²;81;3;0;0;87
From 106 to 120 m²;84;6;0;0;90
From 121 to 150 m²;150;0;0;3;150
From 151 to 180 m²;102;0;0;3;105
More than 180 m²;111;0;0;6;117
Unknown;0;0;0;0;0
Total;879;39;0;12;927

