﻿Equins, conilles mares i ruscs
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:23&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;35;20;78
 caps;155;41;201
 cavalls;;;
 explot.;34;13;11
 caps;151;34;132
 mules;;;
 explot.;3;4;42
 caps;3;4;43
 ases;;;
 explot.;1;3;25
 caps;1;3;26
       Conilles mares;;;
 explot.;129;423;1024
 caps;23014;13064;12186
       Ruscs;;;
  explot.;19;22;103
 nombre ruscs;2375;988;106630

