﻿Atur registrat (a 31 de març). Recomptes
Mediona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081228
;Atur
2024;156
2023;160
2022;156
2021;165
2020;129
2019;134
2018;123
2017;138
2016;160
2015;185
2014;175
2013;175
2012;159
2011;179
2010;163
2009;124
2008;80
2007;64
2006;68
2005;62
2004;45
2003;34
2002;36
2001;34
2000;24
1999;20
1998;31
1997;29
1996;38
1995;36
1994;33
1993;31
1992;19
1991;16
1990;34
1989;44
1988;49
1987;25
1986;19
1985;13
1984;22
1983;15

