﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250122&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;6
De 31 a 45 m²;42;0;0;0;45
De 46 a 60 m²;114;0;0;0;114
De 61 a 75 m²;201;0;0;0;201
De 76 a 90 m²;219;0;0;0;222
De 91 a 105 m²;180;0;0;0;180
De 106 a 120 m²;147;0;0;0;150
De 121 a 150 m²;198;0;0;0;198
De 151 a 180 m²;57;0;0;3;60
Más de 180 m²;66;3;0;9;78
No consta;6;0;0;3;9
Total;1239;3;0;18;1260

