﻿Parc de vehicles. Índex de motorització
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082634&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;461,94;68,69;105,29;660,13
2011;459,08;67,10;106,87;657,99
2010;458,39;65,44;109,09;658,72
2009;460,38;62,78;111,33;661,82
2008;462,26;60,05;113,47;664,36
2007;463,88;57,44;115,69;667,08
2006;449,50;52,37;110,70;639,55
2005;453,22;47,42;110,17;636,38
2004;441,86;42,64;106,58;614,31
2003;429,98;39,76;104,04;594,89
2002;428,84;40,01;104,81;592,63
2001;423,42;40,13;104,52;585,73
2000;414,05;41,01;102,64;574,03
1999;405,42;40,59;100,54;561,95
1998;379,64;39,61;94,20;526,38
1997;369,04;39,61;92,83;514,04
1996;349,63;37,80;89,25;488,88
1995;330,81;38,23;82,99;461,74
1994;321,45;37,41;79,50;447,49
1993;320,33;38,60;76,97;445,08
1992;315,74;38,31;74,91;437,35
1991;306,44;34,36;70,89;419,90

