﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Pallars Jussà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:25&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2337;1845;4182;2004;1833;3834;138;729;864;291;249;543;96;48;144;4863;4704;9567
Barcelona;453;318;771;396;405;798;18;84;102;111;90;195;39;12;51;1017;906;1923
Girona;15;12;27;9;9;18;0;6;6;3;6;6;0;0;3;30;30;57
Lleida;1839;1500;3339;1569;1413;2982;114;630;744;177;150;330;54;36;87;3753;3729;7485
Tarragona;27;18;45;30;12;39;3;9;12;3;3;9;3;0;3;63;42;105
Resto de España;195;138;330;333;285;618;33;150;180;54;45;99;21;6;27;636;621;1257
Andalucía;48;33;81;147;120;267;18;78;96;27;18;45;6;0;9;246;252;498
Aragón;27;27;54;36;42;78;6;21;27;6;6;12;3;3;6;78;99;177
Principado de Asturias;3;3;3;3;3;9;0;3;3;3;0;3;0;0;0;12;6;18
Illes Balears;6;0;6;3;3;6;0;0;0;0;0;0;3;0;0;6;6;12
Canarias;3;3;6;0;0;3;0;0;3;0;0;0;0;0;0;6;6;9
Cantabria;3;0;3;9;6;15;0;0;0;0;3;0;0;0;0;12;9;18
Castilla - La Mancha;12;6;21;15;15;30;0;9;9;3;0;3;0;0;0;33;30;66
Castilla y León;18;9;27;30;24;48;3;6;9;0;6;6;0;0;3;51;42;90
Comunitat Valenciana;21;24;45;18;18;36;0;6;6;3;3;6;0;0;0;39;54;93
Extremadura;12;0;18;21;18;36;0;3;6;0;3;3;0;0;0;39;24;66
Galicia;9;3;15;18;21;36;3;6;6;6;3;6;3;0;0;30;30;63
Comunidad de Madrid;18;12;30;15;12;24;3;3;6;0;3;6;0;0;3;36;30;66
Región de Murcia;0;3;6;6;3;6;3;6;6;0;3;3;0;0;0;9;15;24
Comunidad Foral de Navarra;0;3;6;3;0;3;0;0;0;0;0;0;3;3;3;6;6;9
País Vasco;6;6;12;9;3;12;0;0;0;3;0;3;0;0;0;18;9;27
La Rioja;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;3;0;6;6;0;6;3;3;3;0;0;3;0;0;0;9;3;15
Extranjero;444;342;786;465;483;948;6;24;33;54;81;138;222;165;390;1191;1098;2289
Total;2976;2325;5298;2802;2601;5403;177;900;1077;399;375;777;339;222;561;6690;6420;13110

