﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:38&lang=es
;1999;1989
     Total;;
 explot.;2331;2690
 UDE;45720;32556
     UDE;;
 <1;;
 explot.;269;355
 UDE;155;191
 1 a <2;;
 explot.;264;292
 UDE;395;426
 2 a <4;;
 explot.;325;392
 UDE;959;1139
 4 a <6;;
 explot.;173;240
 UDE;861;1186
 6 a <8;;
 explot.;147;197
 UDE;1015;1380
 8 a <12;;
 explot.;209;311
 UDE;2061;3075
 12 a <16;;
 explot.;158;253
 UDE;2181;3530
 16 a <40;;
 explot.;462;513
 UDE;11949;12535
 40 a <60;;
 explot.;154;91
 UDE;7560;4365
 60 a <100;;
 explot.;113;32
 UDE;8435;2455
 >=100;;
 explot.;57;14
 UDE;10148;2278

