﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Segarra. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:32
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;14;21;3;2;5;2;0;2;1;0;1;0;0;0;0;1;1;0;0;0;13;17;30
De 5 a 9 anys;13;15;28;3;3;6;5;2;7;0;1;1;2;4;6;0;1;1;0;2;2;23;28;51
De 10 a 14 anys;19;10;29;6;6;12;4;4;8;3;0;3;5;5;10;1;0;1;0;0;0;38;25;63
De 15 a 19 anys;15;19;34;8;5;13;5;2;7;3;5;8;1;4;5;2;0;2;0;0;0;34;35;69
De 20 a 24 anys;19;6;25;2;7;9;1;0;1;6;2;8;6;4;10;0;0;0;0;0;0;34;19;53
De 25 a 29 anys;5;5;10;2;4;6;1;0;1;4;4;8;3;0;3;0;0;0;0;0;0;15;13;28
De 30 a 34 anys;0;6;6;2;5;7;0;0;0;1;1;2;2;2;4;0;1;1;0;1;1;5;16;21
De 35 a 39 anys;6;10;16;3;1;4;0;0;0;2;4;6;2;2;4;0;0;0;0;1;1;13;18;31
De 40 a 44 anys;5;4;9;7;0;7;0;0;0;3;2;5;2;4;6;1;1;2;0;1;1;18;12;30
De 45 a 49 anys;7;2;9;7;8;15;0;0;0;1;3;4;4;3;7;0;0;0;1;0;1;20;16;36
De 50 a 54 anys;6;5;11;7;1;8;1;1;2;4;3;7;5;7;12;1;1;2;0;0;0;24;18;42
De 55 a 59 anys;10;6;16;4;1;5;0;0;0;5;2;7;2;4;6;0;0;0;0;0;0;21;13;34
De 60 a 64 anys;9;3;12;3;5;8;0;0;0;2;4;6;2;4;6;0;0;0;0;0;0;16;16;32
De 65 a 69 anys;3;3;6;2;3;5;0;0;0;3;0;3;2;5;7;0;0;0;0;0;0;10;11;21
De 70 a 74 anys;1;1;2;0;1;1;0;0;0;0;1;1;5;6;11;0;1;1;0;1;1;6;11;17
De 75 a 79 anys;1;2;3;1;3;4;0;0;0;1;1;2;5;1;6;1;0;1;0;0;0;9;7;16
De 80 a 84 anys;2;0;2;0;3;3;0;0;0;0;2;2;3;6;9;0;0;0;0;0;0;5;11;16
De 85 anys i més;7;2;9;0;0;0;0;0;0;1;4;5;7;8;15;0;0;0;0;0;0;15;14;29
Total;135;113;248;60;58;118;19;9;28;40;39;79;58;69;127;6;6;12;1;6;7;319;300;619

