﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251207&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;160;1120;23453;24573
2020;153;1175;23432;24607
2019;163;1480;29187;30667
2018;158;1437;30477;31914
2017;159;834;26227;27062
2016;155;1187;26147;27334
2015;151;450;39938;40389
2014;152;672;42167;42839
2013;157;552;36647;37199
2012;159;705;47336;48041
2011;160;815;48442;49257

