﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250122&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;6;2;10;14;13;7;10;8;4;0;74
dones;0;3;1;1;3;4;3;0;2;0;0;17
total;0;9;3;11;17;17;10;10;10;4;0;91
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;9;6;9;15;12;8;10;8;0;83
dones;0;2;1;5;6;3;4;3;1;0;0;25
total;1;7;10;11;15;18;16;11;11;8;0;108
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;1;1;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;8;25;35;45;45;36;30;18;16;9;3;270
dones;3;14;36;42;31;21;10;6;13;1;1;178
total;11;39;71;87;76;57;40;24;29;10;4;448
Assalariats eventuals;;;;;;;;;;;;
homes;12;20;16;11;12;3;3;4;3;2;0;86
dones;8;10;13;6;8;13;6;5;2;2;0;73
total;20;30;29;17;20;16;9;9;5;4;0;159
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;57;62;72;80;67;52;41;38;23;3;517
dones;11;29;51;54;48;41;23;14;18;3;1;293
total;33;86;113;126;128;108;75;55;56;26;4;810

