﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sarroca de Bellera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252017
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;6;4
Tècnics i professionals científics i intel·lectuals;7;3;3
Tècnics i professionals de suport;7;4;6
Empleats administratius;3;6;2
Treballadors de serveis i venedors de comerç;8;8;8
Treballadors qualificats en activitats agràries i pesqueres;11;32;32
Artesans i treballadors qualificats de les indústries i la construcció;6;9;5
Operadors d'instal·lacions i maquinària, i muntadors;3;1;2
Treballadors no qualificats;4;2;3
Forces armades;0;0;0
Total;52;71;65

