﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ribera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:30&lang=es
;2001
Empresaris agraris amb assalariats;112
Empresaris agraris sense assalariats;574
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;297
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;135
Empresaris no agraris amb assalariats;484
Empresaris no agraris sense assalariats;774
Membres de cooperatives no agràries;39
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;123
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1133
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;1299
Resta del personal dels serveis;739
Contramestres capataços d'establiments no agraris;94
Operaris qualificats i especialitzats d'establiments no agraris;1995
Operaris sense espec. d'establiments no agraris;351
Professionals de les forces armades;18
No classificables per condició socioeconòmica;19
Total;8198

