﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Martí de Tous
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082264&lang=es
;1991
    Telèfon;
 sí;252
 no;55
     Calefacció;
 aparells col·lectiva;26
 aparells aparells individual;91
 aparells aparells aparells mòbils o fixos;177
 aparells aparells aparells aparells total;294
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;82
 no;225

