﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:431233&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;565;145;705
B Indústries extractives;25;0;25
C Indústries manufactureres;4045;1515;5560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;90;15;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";400;160;560
F Construcció;3050;370;3420
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3730;3925;7655
H Transport i emmagatzematge;1840;455;2295
I Hostaleria;2065;2555;4620
J Informació i comunicacions;725;260;985
K Activitats financeres i d'assegurances;270;310;580
L Activitats immobiliàries;125;170;290
M Activitats professionals, científiques i tècniques;1155;1200;2355
N Activitats administratives i serveis auxiliars;1875;2165;4040
O Administració pública, Defensa i Seguretat Social obligatòria;945;1195;2145
P Educació;1215;2455;3665
Q Activitats sanitàries i de serveis socials;1110;3715;4820
R Activitats artístiques, recreatives i d'entreteniment;650;555;1205
S Altres serveis;505;845;1350
T Activitats llars;35;605;640
U Organismes extraterritorials;0;0;0
Total;24415;22615;47030

