﻿Eleccions al Parlament de Catalunya. Dades generals
Cabanyes, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080272&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;745;497;487;2;8;66,7;33,3
2017;696;606;603;1;2;87,1;12,9
2015;690;591;584;3;4;85,7;14,3
2012;694;571;552;8;11;82,3;17,7
2010;659;497;485;6;6;75,4;24,6
2006;598;422;415;4;3;70,6;29,4
2003;479;364;362;1;1;76,0;24,0
1999;450;338;335;1;2;75,1;24,9
1995;364;294;292;1;1;80,8;19,2
1992;329;268;264;0;4;81,5;18,5
1988;279;232;231;0;1;83,2;16,9
1984;231;182;181;1;0;78,8;21,2
1980;235;188;185;0;3;80,0;20,0

