﻿Residus municipals. Generació. Total registrat i generació per càpita
Maspujols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430810
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;207,68;177,21;384,89
2020;1,18;205,16;149,99;355,15
2019;0,91;160,13;114,82;274,95
2018;0,92;186,47;82,04;268,51
2017;0,95;204,36;69,16;273,51
2016;1,10;238,44;71,51;309,95
2015;1,03;228,85;67,82;296,67
2014;1,07;231,90;72,40;304,30
2013;0,97;205,96;67,71;273,67
2012;1,11;229,48;73,76;303,24
2011;1,33;282,48;73,10;355,58
2010;1,42;298,62;70,26;368,88
2009;1,59;306,21;77,74;383,94
2008;1,69;277,20;71,31;348,51
2007;1,61;252,38;66,78;319,17
2006;1,78;275,46;68,61;344,06
2005;1,92;242,30;121,76;364,06
2004;1,53;246,22;41,17;287,39
2003;1,45;243,60;18,27;261,87
2002;1,33;222,06;18,85;240,91
2001;1,81;252,86;21,41;274,26
2000;1,37;191,95;14,64;206,59

