﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Martí de Centelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082248
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;2;87;90
2020;2;1;68;69
2019;4;2;103;105
2018;4;2;102;104
2017;3;1;155;156
2016;4;2;163;165
2015;3;1;130;131
2014;3;6;137;143
2013;3;0;104;104
2012;2;1;104;105
2011;2;2;83;85

