﻿Llars unipersonals. Per edat i estat civil. Homes
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082191
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;18;0;0;0;0;18
De 25 a 29 anys;44;8;0;4;0;56
De 30 a 34 anys;59;6;0;10;0;75
De 35 a 39 anys;39;7;2;9;11;68
De 40 a 44 anys;19;3;1;14;13;50
De 45 a 49 anys;10;7;1;11;12;41
De 50 a 54 anys;7;5;1;13;13;39
De 55 a 59 anys;7;14;3;8;10;42
De 60 a 64 anys;9;9;2;3;5;28
De 65 a 69 anys;8;6;6;6;0;26
De 70 a 74 anys;3;0;14;2;0;19
De 75 a 79 anys;3;0;9;3;0;15
De 80 a 84 anys;2;0;9;0;0;11
De 85 anys i més;4;1;4;0;0;9
Total;235;66;52;83;64;500

