﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Blanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170237
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;29;124;191;554;1861;3757;2015;1377;684;10592
Nascuts a Catalunya;1;6;9;10;28;74;76;97;50;351
Nascuts a Barcelona;0;2;4;5;7;19;33;40;22;132
Nascuts a Girona;1;4;3;5;15;52;38;52;27;197
Nascuts a Lleida;0;0;0;0;4;2;2;3;1;12
Nascuts a Tarragona;0;0;2;0;2;1;3;2;0;10
Nascuts a la resta de l'Estat;26;114;170;528;1772;3490;1658;932;411;9101
Nascuts a Andalusia;13;59;90;256;1051;2021;908;492;203;5093
Nascuts a Aragó;6;10;13;42;80;105;68;36;21;381
Nascuts a Astúries;0;0;4;1;5;5;8;12;7;42
Nascuts a les Balears;0;1;4;2;4;10;13;10;0;44
Nascuts a les Canàries;0;0;0;0;2;3;7;5;4;21
Nascuts a Cantàbria;0;0;0;2;4;2;2;1;2;13
Nascuts a Castella-la Manxa;2;13;13;55;184;416;160;43;20;906
Nascuts a Castella i Lleó;1;6;8;43;108;200;129;64;27;586
Nascuts a la Comunitat Valenciana;0;3;2;24;40;37;33;50;11;200
Nascuts a Extremadura;1;4;14;42;187;496;202;109;51;1106
Nascuts a Galícia;1;1;5;13;30;73;46;35;16;220
Nascuts a Madrid;0;2;3;9;13;39;36;34;28;164
Nascuts a Múrcia;2;12;6;32;31;39;16;12;4;154
Nascuts a Navarra;0;0;1;0;3;4;5;5;4;22
Nascuts al País Basc;0;1;5;5;7;8;8;19;9;62
Nascuts a la Rioja;0;2;2;1;7;17;9;1;0;39
Nascuts a Ceuta o Melilla;0;0;0;1;16;15;8;4;4;48
Nascuts a l'estranger;2;4;12;16;61;193;281;348;223;1140

