﻿Eleccions municipals. Dades generals
Sallent
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081918&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5316;3719;3480;172;67;70,0;30,0
2015;5357;3102;2962;101;39;57,9;42,1
2011;5550;3300;3131;145;24;59,5;40,5
2007;6066;3999;3890;86;23;65,9;34,1
2003;6200;4162;4088;49;25;67,1;32,9
1999;6516;3882;3704;135;43;59,6;40,4
1995;6392;4287;4182;72;33;67,1;32,9
1991;6356;4243;4194;28;21;66,8;33,2
1987;6213;4634;4522;49;63;74,6;25,4
1983;6489;4674;4619;23;32;72,0;28,0
1979;6684;4513;4405;33;75;67,5;32,5

