﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;789;1404;873;1149;4212
De 0 a 24 anys;15;33;39;18;105
De 25 a 34 anys;33;141;84;171;429
De 35 a 44 anys;75;258;186;243;762
De 45 a 54 anys;69;327;225;267;891
De 55 a 64 anys;93;291;177;222;789
De 65 a 74 anys;156;192;108;165;621
De 75 a 84 anys;186;126;33;51;393
85 anys o més;159;33;15;12;219
Dones;1353;1098;648;948;4047
De 0 a 24 anys;12;21;45;24;99
De 25 a 34 anys;18;42;69;183;312
De 35 a 44 anys;15;63;63;192;333
De 45 a 54 anys;33;120;93;165;417
De 55 a 64 anys;72;216;150;159;597
De 65 a 74 anys;216;279;132;123;753
De 75 a 84 anys;498;243;78;60;885
85 anys o més;489;108;24;30;654
Total;2145;2496;1524;2094;8262
De 0 a 24 anys;27;54;81;42;207
De 25 a 34 anys;51;180;153;357;741
De 35 a 44 anys;90;321;249;438;1098
De 45 a 54 anys;102;447;318;435;1305
De 55 a 64 anys;168;510;327;384;1386
De 65 a 74 anys;369;474;240;288;1371
De 75 a 84 anys;684;369;114;108;1278
85 anys o més;651;144;39;45;873

