﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081136&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1377;57;48;0;0;1488
2 plantas;795;255;345;0;6;1398
3 plantas;180;336;1326;0;0;1842
4 plantas;36;33;5751;0;0;5817
5 plantas;3;9;7818;0;0;7833
6 plantas;0;3;6666;0;0;6669
7 plantas;0;0;3426;0;0;3426
8 plantas;0;0;930;0;0;930
9 plantas;0;0;465;0;0;465
10 plantas o más;0;0;1098;0;0;1095
No consta;18;0;6;33;3;63
Total;2412;696;27882;33;9;31029

