﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Forallac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:179026&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;465
Cotxe/furgoneta com a passatger;37
Autobús/ autocar/ minibús;4
Metro;0
Moto;20
A peu;60
Tren;3
Bicicleta;4
Altres mitjans;8
Total;589
No aplicable;76
No es desplaça;105
Població ocupada resident;770

