﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Masnou, el
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081189&lang=es
;Homes;Dones;Total
2023;327;338;665
2022;310;332;642
2021;297;319;616
2020;297;318;615
2019;281;298;579
2018;275;292;567
2017;257;273;530
2016;236;266;502
2015;223;238;461
2014;215;233;448
2013;198;217;415
2012;177;188;365
2011;159;170;329
2010;150;156;306
2009;139;145;284

