﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Botarell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430332&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;194;177;1,10
2021;190;170;1,12
2020;189;166;1,14
2019;192;167;1,15
2018;179;158;1,13
2017;176;155;1,14
2016;176;153;1,15
2014;172;150;1,15
2013;170;147;1,16
2012;167;146;1,14
2011;167;146;1,14

