﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lliçà d'Amunt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081075
;1991
Agricultura i ramaderia;69
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;11
Ext i trans. minerals;36
Indústria química;107
Cont maquin mat elèctric;315
Material transport;86
Alimentació i begudes;104
Tèxtil, cuir confecció;85
Suro i fusta;80
Paper i arts gràfiques;50
Plàstics i ind. manufact.;63
Construcció;215
Comerç i reparació;323
Hostaleria i restauració;66
Transport i act. annexes;131
Comunicacions;15
Assegurances i financeres;38
Servei empr. i llogers;48
Adm pública, defensa i SS;96
Educació i investigació;96
Sanitat i assis. social;55
Altres serveis;40
Total;2131

