﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Aniol de Finestres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171833
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;741,19;532,18;..;..;667,62
2021;..;654,78;470,69;..;..;590,03
2020;..;649,11;466,49;..;..;584,87
2019;..;620,73;467,12;..;..;569,47
2018;..;650,18;426,97;..;..;585,38
2017;..;630,32;424,76;..;..;577,21
2016;..;636,81;418,49;..;..;581,09
2014;..;621,58;364,43;..;..;556,20
2013;..;627,19;361,95;..;..;556,12
2012;..;614,49;358,88;..;..;549,33
2011;..;601,81;376,95;..;..;544,21

