﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:431482
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;350;436;484;2205;5010;4460;12945
De 0 a 15 anys;225;194;..;321;1217;1419;3480
De 16 a 29 anys;..;..;..;1167;1768;1455;4774
De 30 a 44 anys;..;137;..;550;1628;1288;3732
De 45 a 64 anys;..;..;..;..;321;..;793
De 65 anys i més;..;..;..;..;..;..;..
Dones;569;581;568;1457;4514;5019;12708
De 0 a 15 anys;371;215;322;244;918;1326;3395
De 16 a 29 anys;..;158;180;527;1603;1546;4090
De 30 a 44 anys;..;140;..;593;1632;1660;4162
De 45 a 64 anys;..;..;..;..;361;275;830
De 65 anys i més;..;..;..;..;..;..;..
Total;920;1017;1051;3662;9524;9479;25653
De 0 a 15 anys;595;409;427;565;2134;2744;6875
De 16 a 29 anys;151;249;396;1695;3371;3001;8863
De 30 a 44 anys;160;277;..;1143;3260;2949;7894
De 45 a 64 anys;..;..;..;..;682;483;1623
De 65 anys i més;..;..;..;..;..;..;398

